213.226.100.0/24,MD,MD-CU,Chisinau,
194.31.109.0/24,MD,MD-CU,Chisinau,
95.164.22.0/24,MD,MD-CU,Chisinau,
2a09:7c44::/32,NL,NL-DR,Meppel,
2a0b:cf45::/32,NL,NL-DR,Meppel,
2a0b:cf44::/32,NL,NL-DR,Meppel,
194.59.247.0/24,NL,NL-DR,Meppel,
195.74.86.0/24,NL,NL-DR,Meppel,
95.164.87.0/24,NL,NL-DR,Meppel,
95.164.17.0/24,NL,NL-DR,Meppel,
95.164.86.0/24,NL,NL-DR,Meppel,
77.91.123.0/24,NL,NL-DR,Meppel,
45.144.28.0/24,NL,NL-DR,Meppel,
185.65.105.0/24,NL,NL-DR,Meppel,
185.119.196.0/24,NL,NL-DR,Meppel,
94.131.107.0/24,NL,NL-DR,Meppel,
94.131.106.0/24,NL,NL-DR,Meppel,
94.131.105.0/24,NL,NL-DR,Meppel,
31.222.238.0/24,NL,NL-DR,Meppel,
185.242.86.0/24,NL,NL-DR,Meppel,
45.8.145.0/24,NL,NL-DR,Meppel,
45.8.144.0/24,NL,NL-DR,Meppel,
77.91.122.0/24,NL,NL-DR,Meppel,
141.98.171.0/24,NL,NL-DR,Meppel,
195.85.250.0/24,NL,NL-DR,Meppel,
45.87.153.0/24,NL,NL-DR,Meppel,
94.131.112.0/24,NL,NL-DR,Meppel,
94.131.11.0/24,NL,NL-DR,Meppel,
193.38.54.0/24,NL,NL-DR,Meppel,
93.185.166.0/24,NL,NL-DR,Meppel,
5.252.21.0/24,NL,NL-DR,Meppel,
45.67.35.0/24,NL,NL-DR,Meppel,
188.119.112.0/24,NL,NL-DR,Meppel,
188.119.113.0/24,NL,NL-DR,Meppel,
45.144.29.0/24,NL,NL-DR,Meppel,
45.140.147.0/24,NL,NL-DR,Meppel,
185.234.247.0/24,NL,NL-DR,Meppel,
45.87.154.0/24,NL,NL-DR,Meppel,
74.119.195.0/24,NL,NL-DR,Meppel,
84.246.85.0/24,NL,NL-DR,Meppel,
178.23.190.0/24,NL,NL-DR,Meppel,
45.67.231.0/24,NL,NL-DR,Meppel,
45.67.228.0/24,NL,NL-DR,Meppel,
80.92.206.0/24,NL,NL-DR,Meppel,
194.104.136.0/24,NL,NL-DR,Meppel,
91.242.229.0/24,NL,NL-DR,Meppel,
176.126.113.0/24,NL,NL-DR,Meppel,
193.38.55.0/24,NL,NL-DR,Meppel,
185.216.13.0/24,NL,NL-DR,Meppel,
94.131.116.0/24,NL,NL-DR,Meppel,
45.120.178.0/24,NL,NL-DR,Meppel,
45.120.177.0/24,NL,NL-DR,Meppel,
45.120.176.0/24,NL,NL-DR,Meppel,
95.164.39.0/24,NL,NL-DR,Meppel,
103.106.2.0/24,NL,NL-DR,Meppel,
185.236.234.0/24,NL,NL-DR,Meppel,
185.236.235.0/24,NL,NL-DR,Meppel,
185.236.233.0/24,NL,NL-DR,Meppel,
45.14.244.0/24,NL,NL-DR,Meppel,
45.14.245.0/24,NL,NL-DR,Meppel,
185.234.65.0/24,NL,NL-DR,Meppel,
95.164.2.0/24,NL,NL-DR,Meppel,
95.164.3.0/24,NL,NL-DR,Meppel,
95.164.7.0/24,NL,NL-DR,Meppel,
85.208.110.0/24,NL,NL-DR,Meppel,
85.209.153.0/24,NL,NL-DR,Meppel,
88.218.93.0/24,NL,NL-DR,Meppel,
94.232.244.0/24,NL,NL-DR,Meppel,
94.232.245.0/24,NL,NL-DR,Meppel,
37.221.127.0/24,NL,NL-DR,Meppel,
2a09:7c40::/32,PL,PL-14,Warsaw,
146.19.170.0/24,PL,PL-14,Warsaw,
94.131.96.0/24,PL,PL-14,Warsaw,
77.91.102.0/24,PL,PL-14,Warsaw,
193.57.137.0/24,PL,PL-14,Warsaw,
95.164.35.0/24,PL,PL-14,Warsaw,
95.164.0.0/24,PL,PL-14,Warsaw,
95.164.119.0/24,PL,PL-14,Warsaw,
2a11:3c00::/32,RO,RO-B,Bucharest,
2a0b:cf42::/32,RO,RO-B,Bucharest,
2a0b:cf41::/32,RO,RO-B,Bucharest,
2a0b:cf40::/32,RO,RO-B,Bucharest,
45.67.34.0/24,RO,RO-B,Bucharest,
5.182.37.0/24,RO,RO-B,Bucharest,
94.131.119.0/24,RO,RO-B,Bucharest,
146.19.75.0/24,RO,RO-B,Bucharest,
5.253.40.0/24,RO,RO-B,Bucharest,
2a09:7c47::/32,RU,RU-MOW,Moscow,
45.144.30.0/24,RU,RU-MOW,Moscow,
94.131.113.0/24,RU,RU-MOW,Moscow,
45.150.64.0/24,RU,RU-MOW,Moscow,
45.153.231.0/24,RU,RU-MOW,Moscow,
45.138.157.0/24,RU,RU-MOW,Moscow,
45.144.31.0/24,RU,RU-MOW,Moscow,
45.67.230.0/24,RU,RU-MOW,Moscow,
45.84.1.0/24,RU,RU-MOW,Moscow,
91.207.183.0/24,RU,RU-MOW,Moscow,
185.250.149.0/24,RU,RU-MOW,Moscow,
193.201.126.0/24,RU,RU-MOW,Moscow,
103.113.68.0/24,RU,RU-MOW,Moscow,
94.131.121.0/24,RU,RU-MOW,Moscow,
185.235.242.0/24,RU,RU-MOW,Moscow,
45.95.11.0/24,SK,SK-BL,Bratislava,
2a11:7e04::/32,SK,SK-BL,Bratislava,
94.131.103.0/24,SK,SK-BL,Bratislava,
5.252.23.0/24,SK,SK-BL,Bratislava,
45.89.54.0/24,SK,SK-BL,Bratislava,
2a13:6303::/32,SK,SK-BL,Bratislava,
5.180.55.0/24,SK,SK-BL,Bratislava,
62.3.12.0/24,TR,TR-35,Izmir,
193.46.57.0/24,TR,TR-35,Izmir,
94.131.108.0/24,TR,TR-35,Izmir,
2a11:3c03::/32,TR,TR-35,Izmir,
2a11:3c02::/32,TR,TR-35,Izmir,
193.46.56.0/24,TR,TR-35,Izmir,
45.89.52.0/24,TR,TR-35,Izmir,
193.57.136.0/24,TR,TR-35,Izmir,
194.116.190.0/24,TR,TR-35,Izmir,
194.116.191.0/24,TR,TR-35,Izmir,
195.16.74.0/24,TR,TR-35,Izmir,
95.164.11.0/24,TR,TR-35,Izmir,
95.164.34.0/24,TR,TR-35,Izmir,
176.120.73.0/24,TR,TR-35,Izmir,
94.131.123.0/24,TR,TR-35,Izmir,
95.164.116.0/24,TR,TR-35,Izmir,
185.235.243.0/24,TR,TR-35,Izmir,
5.180.45.0/24,TR,TR-35,Izmir,
103.231.75.0/24,TR,TR-35,Izmir,
45.137.155.0/24,UA,UA-30,Kyiv,
45.153.229.0/24,UA,UA-30,Kyiv,
94.131.102.0/24,UA,UA-30,Kyiv,
45.87.155.0/24,UA,UA-30,Kyiv,
185.250.150.0/24,UA,UA-30,Kyiv,
193.203.202.0/24,UA,UA-30,Kyiv,
45.14.246.0/24,UA,UA-30,Kyiv,
195.42.235.0/24,UA,UA-30,Kyiv,
2a11:3800::/32,GB,GB-COV,Coventry,
95.164.18.0/24,GB,GB-COV,Coventry,
45.93.10.0/24,GB,GB-COV,Coventry,
45.140.167.0/24,GB,GB-COV,Coventry,
146.19.230.0/24,GB,GB-COV,Coventry,
77.91.101.0/24,GB,GB-COV,Coventry,
185.138.164.0/24,GB,GB-COV,Coventry,
185.218.3.0/24,GB,GB-COV,Coventry,
91.228.10.0/24,GB,GB-COV,Coventry,
45.159.248.0/24,GB,GB-COV,Coventry,
95.164.37.0/24,GB,GB-COV,Coventry,
95.164.88.0/24,GB,GB-COV,Coventry,
95.164.69.0/24,GB,GB-COV,Coventry,
94.131.122.0/24,GB,GB-COV,Coventry,
5.180.30.0/24,GB,GB-COV,Coventry,
195.42.234.0/24,GB,GB-COV,Coventry,
2a09:7c41::/32,US,US-NJ,Secaucus,
193.178.210.0/24,US,US-NJ,Secaucus,
194.116.173.0/24,US,US-NJ,Secaucus,
141.98.168.0/24,US,US-NJ,Secaucus,
94.131.101.0/24,US,US-NJ,Secaucus,
138.124.184.0/24,US,US-NJ,Secaucus,
141.98.170.0/24,US,US-NJ,Secaucus,
45.87.152.0/24,US,US-NJ,Secaucus,
138.124.180.0/24,US,US-NJ,Secaucus,
138.124.183.0/24,US,US-NJ,Secaucus,
195.149.87.0/24,US,US-NJ,Secaucus,
185.250.151.0/24,US,US-NJ,Secaucus,
80.92.205.0/24,US,US-NJ,Secaucus,
74.119.194.0/24,US,US-NJ,Secaucus,
45.150.65.0/24,US,US-NJ,Secaucus,
45.8.146.0/24,US,US-NJ,Secaucus,
103.113.70.0/24,US,US-NJ,Secaucus,
176.120.75.0/24,US,US-NJ,Secaucus,
103.35.188.0/24,US,US-NJ,Secaucus,
103.35.189.0/24,US,US-NJ,Secaucus,
103.35.190.0/24,US,US-NJ,Secaucus,
103.35.191.0/24,US,US-NJ,Secaucus,
185.236.232.0/24,US,US-NJ,Secaucus,
86.104.72.0/24,US,US-NJ,Secaucus,
5.180.24.0/24,US,US-NJ,Secaucus,
45.89.53.0/24,US,US-NJ,Secaucus,
77.91.72.0/24,HU,HU-BU,Budapest,
2a11:4c06::/32,HU,HU-BU,Budapest,
5.182.38.0/24,HU,HU-BU,Budapest,
95.164.23.0/24,HU,HU-BU,Budapest,
86.104.75.0/24,HU,HU-BU,Budapest,
45.159.251.0/24,PT,PT-11,Lisbon,
5.182.39.0/24,PT,PT-11,Lisbon,
94.131.10.0/24,PT,PT-11,Lisbon,
2a0b:cf43::/32,PT,PT-11,Lisbon,
95.164.32.0/24,PT,PT-11,Lisbon,
77.91.103.0/24,FI,FI-18,Helsinki,
45.159.249.0/24,FI,FI-18,Helsinki,
194.116.172.0/24,FI,FI-18,Helsinki,
94.131.100.0/24,FI,FI-18,Helsinki,
141.98.169.0/24,FI,FI-18,Helsinki,
185.231.206.0/24,FI,FI-18,Helsinki,
5.181.20.0/24,FI,FI-18,Helsinki,
2a11:3805::/32,FI,FI-18,Helsinki,
95.164.113.0/24,FI,FI-18,Helsinki,
37.221.124.0/24,FI,FI-18,Helsinki,
213.159.68.0/24,FI,FI-18,Helsinki,
45.8.147.0/24,SE,SE-AB,Stockholm,
94.131.98.0/24,SE,SE-AB,Stockholm,
94.131.115.0/24,SE,SE-AB,Stockholm,
2a11:3802::/32,SE,SE-AB,Stockholm,
95.164.33.0/24,SE,SE-AB,Stockholm,
95.164.51.0/24,SE,SE-AB,Stockholm,
37.221.126.0/24,SE,SE-AB,Stockholm,
45.89.55.0/24,RS,RS-00,Beograd,
193.57.139.0/24,RS,RS-00,Beograd,
185.234.67.0/24,RS,RS-00,Beograd,
2a14:2d80::/32,RS,RS-00,Beograd,
5.182.36.0/24,CH,CH-BE,Bern,
94.131.3.0/24,CH,CH-BE,Bern,
94.131.99.0/24,CH,CH-BE,Bern,
2a11:4c03::0/32,CH,CH-BE,Bern,
94.131.12.0/24,CH,CH-BE,Bern,
176.120.66.0/24,CH,CH-BE,Bern,
94.232.246.0/24,CH,CH-BE,Bern,
193.57.138.0/24,IE,IE-D,Dublin,
95.164.44.0/24,IE,IE-D,Dublin,
194.4.51.0/24,IE,IE-D,Dublin,
185.231.207.0/24,IE,IE-D,Dublin,
185.248.144.0/24,IT,IT-RM,Roma,
194.165.59.0/24,IT,IT-RM,Roma,
95.164.46.0/24,IT,IT-RM,Roma,
194.246.115.0/24,IT,IT-RM,Roma,
5.253.43.0/24,IT,IT-RM,Roma,
213.159.71.0/24,IT,IT-RM,Roma,
2a11:4c01::/32,IT,IT-RM,Roma,
185.242.84.0/24,GR,GR-I,Athens,
94.131.8.0/24,GR,GR-I,Athens,
2a11:4c04::/32,GR,GR-I,Athens,
213.159.69.0/24,GR,GR-I,Athens,
94.131.117.0/24,ES,ES-M,Madrid,
194.4.48.0/24,ES,ES-M,Madrid,
185.231.204.0/24,ES,ES-M,Madrid,
176.120.74.0/24,ES,ES-M,Madrid,
213.159.67.0/24,ES,ES-M,Madrid,
94.131.118.0/24,FR,FR-75C,Paris,
194.4.49.0/24,FR,FR-75C,Paris,
185.242.87.0/24,FR,FR-75C,Paris,
185.231.205.0/24,FR,FR-75C,Paris,
94.131.9.0/24,FR,FR-75C,Paris,
95.164.45.0/24,FR,FR-75C,Paris,
2a0b:cf47::/32,FR,FR-75C,Paris,
185.234.64.0/24,FR,FR-75C,Paris,
185.235.240.0/24,FR,FR-75C,Paris,
86.104.74.0/24,FR,FR-75C,Paris,
94.232.247.0/24,FR,FR-75C,Paris,
195.42.233.0/24,FR,FR-75C,Paris,
94.131.13.0/24,LT,LT-58,Vilnius,
94.131.14.0/24,LT,LT-58,Vilnius,
2a11:7e06::/32,LT,LT-58,Vilnius,
103.113.69.0/24,LT,LT-58,Vilnius,
103.231.72.0/24,LT,LT-58,Vilnius,
94.131.15.0/24,EE,EE-784,Tallin,
2a11:3801::/32,EE,EE-784,Tallin,
95.164.8.0/24,EE,EE-784,Tallin,
5.181.23.0/24,EE,EE-784,Tallin,
95.164.118.0/24,EE,EE-784,Tallin,
95.164.9.0/24,AT,AT-9,Wien,
5.181.21.0/24,AT,AT-9,Wien,
95.164.36.0/24,AT,AT-9,Wien,
176.120.65.0/24,AT,AT-9,Wien,
2a13:6305::/32,AT,AT-9,Wien,
95.164.1.0/24,AT,AT-9,Wien,
95.164.112.0/24,AT,AT-9,Wien,
85.208.109.0/24,AT,AT-9,Wien,
95.164.84.0/24,NO,NO-03,Oslo,
95.164.38.0/24,NO,NO-03,Oslo,
2a13:6302::/32,NO,NO-03,Oslo,
91.225.217.0/24,NO,NO-03,Oslo,
103.231.74.0/24,NO,NO-03,Oslo,
95.164.10.0/24,DK,DK-84,Copenhagen,
95.164.85.0/24,DK,DK-84,Copenhagen,
2a13:6300::/32,DK,DK-84,Copenhagen,
176.120.64.0/24,DK,DK-84,Copenhagen,
95.164.62.0/24,BE,BE-BRU,Brussel,
95.164.63.0/24,BE,BE-BRU,Brussel,
45.120.179.0/24,BE,BE-BRU,Brussel,
2a12:6500::/32,BE,BE-BRU,Brussel,
89.221.224.0/24,IS,IS-RKV,Reykjavik,
91.194.161.0/24,IS,IS-RKV,Reykjavik,
2a13:6304::/32,IS,IS-RKV,Reykjavik,
95.164.115.0/24,IS,IS-RKV,Reykjavik,
91.194.160.0/24,JP,JP-13,Tokio,
103.106.0.0/24,JP,JP-13,Tokio,
5.253.41.0/24,JP,JP-13,Tokio,
95.164.4.0/24,BR,BR-SP,Sao Paulo,
95.164.5.0/24,BR,BR-SP,Sao Paulo,
213.159.66.0/24,BR,BR-SP,Sao Paulo,
